﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
5,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
6,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
7,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
8,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
9,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
10,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
