﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
5,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
6,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
7,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
8,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
10,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
11,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
12,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
13,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
14,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
16,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
17,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
18,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
19,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
20,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
21,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
22,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
23,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
24,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
25,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8479,36
26,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
27,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9496,26
28,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
29,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
