﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
5,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
7,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
9,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
10,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
11,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
12,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
13,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
14,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
15,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
16,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
