﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
5,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
6,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
7,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
8,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
9,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
10,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
11,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
12,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
13,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
14,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
15,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
16,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
17,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
18,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
19,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5953,66
20,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
21,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
22,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
23,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
24,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
25,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
26,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
27,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
28,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
29,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
30,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
31,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
32,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
33,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
34,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10128,18
35,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
36,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
37,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
38,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
39,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
40,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10541,12
41,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
42,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
43,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
44,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
45,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
46,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11049,2
47,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
48,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
49,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
