﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
3,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1517,248
4,2210,House,Tracy Kidder,1985,American,english,341,,4156,96
5,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
6,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8364,38
7,3555,White Girls,Hilton Als,2013,American,english,339,,8748,33
8,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8974,33
9,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9619,25
10,11533,All About Love,bell hooks,2000,American,english,200-250,,9632,25
11,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9856,21
12,12432,Heroines,Kate Zambreno,2012,American,english,336,,9875,21
13,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10326,17
14,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10538,13
15,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10552,13
16,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10588,12
17,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10647,10
18,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10673,10
