﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
4,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
5,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
6,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
7,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1625,234
8,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1710,223
9,3126,Rhinoceros and Other Plays,Eugène Ionesco,1959,Romanian,french,,,1740,220
10,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1773,216
11,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1921,198
12,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2362,152
13,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2372,151
14,3762,Forest of the Hanged,Liviu Rebreanu,1922,Romanian,romanian,300-400,,2452,144
15,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2452,144
16,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2643,141
17,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2643,141
18,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000,2700,139
19,2432,Barefoot,Zaharia Stancu,1948,Romanian,romanian,,,2717,138
20,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3036,123
21,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3045,123
22,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3272,114
23,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3283,114
24,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3283,114
25,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3618,107
26,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3703,105
27,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3800,102
28,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4383,96
29,6036,Paper Children,Mariana Marin,1987,Romanian,,,,4613,90
30,11933,Dulce Ca Mierea E Glonțul Patriei,Petru Popescu,1974,Romanian,romanian,,,4688,90
31,11932,Domnisoara Christina. Sarpele,Mircea Eliade,1936,Romanian,romanian,,,4685,90
32,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4682,90
33,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4798,87
34,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4840,87
35,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5340,77
36,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5474,74
37,14783,The Sacred And The Profane,Mircea Eliade,1957,Romanian,french,256,,5534,72
38,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5534,72
39,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6106,65
40,6012,The Lost Country,Luminița Cioabă,2002,Romanian,,,,6228,63
41,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6267,62
42,5999,Life Begins On Friday,Ioana Pârvulescu,2009,Romanian,romanian,360,,6869,50
43,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7192,45
44,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7192,45
45,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
46,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
47,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
