﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
2,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
3,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
4,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
5,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
6,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
7,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
8,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
9,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2459,144
10,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3474,108
11,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4916,84
12,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5697,71
13,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6241,63
14,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
15,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
16,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
