﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
23,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
25,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
26,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
28,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1866,204
29,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
30,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
32,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
33,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
34,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
35,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
36,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
37,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
38,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
39,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2847,132
40,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
41,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
42,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
43,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
44,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3463,108
45,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
46,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
47,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
48,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
49,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
50,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
51,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
52,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
53,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
54,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
55,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
56,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
57,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
58,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
59,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
60,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
61,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
62,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
63,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
64,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
65,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
66,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
67,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
68,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
69,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
70,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
71,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
72,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
73,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
74,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
75,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
76,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
77,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
78,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4398,95
79,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4462,94
80,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4637,90
81,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
82,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
83,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4735,90
84,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
85,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
86,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4902,84
87,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4916,84
88,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5149,80
89,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5283,78
90,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
91,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
92,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
93,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5657,71
94,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
95,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
96,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
97,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6408,59
98,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
99,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
100,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
101,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
102,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
103,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
104,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
105,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
106,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
107,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
108,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7175,45
109,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
110,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
