﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
2,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
3,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1306,291
4,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1379,276
5,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2185,169
6,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2403,147
7,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4162,96
8,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4932,84
9,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6325,60
10,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
11,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7193,45
12,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7193,45
13,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7193,45
14,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7933,43
