﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
7,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
8,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
9,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
10,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2085,180
11,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
12,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3468,108
13,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
14,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
15,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
16,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
17,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5470,74
18,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
19,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
20,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
21,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8749,33
22,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
23,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
