﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
5,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
6,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
7,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2196,168
8,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
9,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2304,158
10,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
11,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
12,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
13,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
14,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
15,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3470,108
16,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
17,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4124,98
18,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
19,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
20,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
21,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
22,10808,My Place,Sally Morgan,1987,Australian,english,358,,4876,86
23,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5097,82
24,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5687,71
25,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5760,69
26,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
27,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
28,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
29,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
30,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
31,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
32,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
33,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
34,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
35,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
36,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8340,39
37,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8461,36
38,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
39,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8474,36
40,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8488,36
41,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8999,32
42,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
43,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9084,31
44,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9400,27
45,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9514,26
46,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9562,25
47,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9990,20
48,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
49,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10140,19
50,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
51,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
52,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10522,13
53,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10717,9
54,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
55,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
