﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
2,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1393,273
3,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
4,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
5,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
6,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2636,141
7,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
8,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2786,135
9,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2786,135
10,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2934,128
11,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3178,119
12,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3268,114
13,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3468,108
14,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3801,102
15,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4052,100
16,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4122,98
17,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4368,96
18,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5171,79
19,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5398,76
20,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
21,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
22,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
23,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
24,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
25,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
26,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
27,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
28,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8749,33
29,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8749,33
30,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8749,33
31,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8749,33
32,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8749,33
33,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
34,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9126,30
35,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
36,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
