﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
2,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
3,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
4,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2755,137
5,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5397,76
6,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
7,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
8,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
9,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
10,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
11,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
12,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
13,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
14,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
15,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
