﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
4,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
6,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
7,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1274,301
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
10,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1536,246
11,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
12,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
13,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
14,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
15,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
16,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2470,144
17,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
18,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
19,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3643,106
20,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
21,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3812,102
22,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
23,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4035,102
24,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
25,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
26,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
27,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
28,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4523,92
29,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
30,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
31,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
32,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
33,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
34,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5181,79
35,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
36,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
37,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
38,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5691,71
39,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
40,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5846,68
41,11321,Echine,Philippe Djian,1982,French,French,,,5853,68
42,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5884,67
43,11286,L'enchanteur,René Barjavel,1984,French,french,,,6090,66
44,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6092,66
45,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6099,66
46,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6187,63
47,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6284,61
48,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6431,59
49,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6480,58
50,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6505,58
51,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6521,57
52,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6522,57
53,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6556,57
54,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
55,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
56,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
57,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
58,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
59,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
60,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
61,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
62,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
63,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
64,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
65,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7100,46
66,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
67,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
68,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
69,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
70,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
71,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
72,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
73,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7809,44
