﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
2,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
3,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
4,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
5,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3207,117
6,10832,Pembroke,Mary E. Wilkins Freeman,1894,American,english,,,3467,108
7,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3467,108
8,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
9,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
10,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7948,42
11,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
12,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
13,309,The Town,Conrad Richter,1950,American,english,null,,10168,18
14,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10168,18
