﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
3,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
4,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
5,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
6,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
7,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
8,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
9,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
10,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
11,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
