﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6258,63
2,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6558,57
3,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6686,53
4,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6886,50
5,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7031,48
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
8,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8366,38
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
11,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8500,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
14,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10978,3
