﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4796,88
3,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4804,88
4,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5043,83
5,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5504,73
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
7,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5911,67
8,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6274,62
9,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
10,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7859,44
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
13,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
14,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11136,1
