﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
7,391,The Human Stain,Philip Roth,2000,American,english,361,136000,738,499
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
9,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
10,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
12,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
13,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
14,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
15,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
16,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
17,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
18,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
19,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
20,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
21,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
22,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
23,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
24,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
25,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
26,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
27,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
28,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
29,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
30,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
31,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
32,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
33,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
34,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
35,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
36,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
37,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
38,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
39,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
40,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
41,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
42,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4735,90
43,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4824,87
44,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4843,86
45,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4886,85
46,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4890,85
47,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4910,84
48,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5022,82
49,4203,Autumn,Ali Smith,2016,British,english,264,,5065,82
50,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5152,79
51,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5365,77
52,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5423,75
53,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5637,72
54,6204,Gb84,David Peace,2004,British,english,480,,5639,72
55,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5662,71
56,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5663,71
57,3566,Honored Guest,Joy Williams,2004,American,english,224,,5679,71
58,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5688,70
59,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5832,68
60,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6142,64
61,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6237,63
62,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6417,59
63,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6469,58
64,2077,Building Stories,Chris Ware,2012,American,english,,,6489,58
65,678,Three Junes,Julia Glass,2002,American,english,353,150000,6551,56
66,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
67,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6594,55
68,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
69,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
70,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
71,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
72,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
73,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
74,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
75,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
76,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7048,47
77,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
78,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
79,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
80,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
81,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7830,44
82,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
83,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7866,43
84,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
85,5662,The Road Home,Rose Tremain,2007,British,english,365,,7919,42
86,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
87,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7929,42
88,12221,Open City,Teju Cole,2011,American,english,259,55000,8069,42
89,14296,Transit,Rachel Cusk,2016,British,english,260,,8085,41
90,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
91,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8128,41
92,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8131,41
93,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8170,40
94,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
95,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
96,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
97,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8309,39
98,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
99,14297,Kudos,Rachel Cusk,2018,"",english,240,,8388,37
100,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
101,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
102,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
103,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8447,36
104,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8512,35
105,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
106,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
107,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
108,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
109,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8723,33
110,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
111,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
112,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
113,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
114,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
115,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
116,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
117,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
118,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9354,28
119,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
120,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
121,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9429,27
122,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9500,26
123,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9528,26
124,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
125,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9550,25
126,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
127,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
128,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
129,12516,Winter,Ali Smith,2017,British,english,208-336,,9617,24
130,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
131,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9637,24
132,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
133,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9704,23
134,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9763,22
135,12517,Spring,Ali Smith,2019,British,english,336,,9786,22
136,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
137,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
138,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
139,10308,An Unnecessary Woman,Rabih Alameddine,2013,Lebanese,english,291,,9938,21
140,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
141,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
142,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
143,12661,Memorial,Bryan Washington,2020,American,english,320,,10079,19
144,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
145,4384,Improvement,Joan Silber,2017,American,english,227,,10100,19
146,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
147,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
148,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
149,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
150,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10402,15
151,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10556,12
152,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10556,12
153,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
154,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
155,3423,War Dances,Sherman Alexie,2009,American,english,209,,10702,8
156,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10709,8
157,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
158,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10744,6
159,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
160,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
161,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10800,5
162,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
163,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
164,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
165,12213,Model Home,Eric Puchner,2010,American,english,368,,10902,4
166,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10941,3
167,12720,Bark,Lorrie Moore,2014,American,english,192,,10955,3
168,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11009,3
