﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
4,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,244,1239
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
6,3,American Pastoral,Philip Roth,1997,American,english,423,145000,246,1223
7,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
8,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
9,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
10,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
11,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
12,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
13,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
14,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,505,693
15,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,522,667
16,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
17,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
18,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
19,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,765,481
20,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,794,463
21,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,850,438
22,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,857,435
23,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
24,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
25,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
26,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
27,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
28,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
29,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
30,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
31,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1099,345
32,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
33,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1138,335
34,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1151,331
35,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1153,330
36,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1169,327
37,671,Mating,Norman Rush,1991,American,english,480-496,186000,1208,318
38,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
39,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1247,310
40,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1364,278
41,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1369,277
42,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1383,275
43,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1417,267
44,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1460,257
45,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1513,248
46,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1541,243
47,360,Independence Day,Richard Ford,1995,American,english,451,190000,1557,241
48,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1590,239
49,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1613,234
50,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1680,226
51,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1698,225
52,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1701,223
53,160,Jazz,Toni Morrison,1992,American,english,229,70000,1737,220
54,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1739,220
55,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1746,219
56,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1755,218
57,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1759,218
58,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1845,207
59,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1888,203
60,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1905,201
61,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2044,184
62,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2107,178
63,4052,Like Life,Lorrie Moore,1990,American,english,176,,2174,170
64,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2196,167
65,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2205,166
66,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2228,164
67,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
68,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2259,161
69,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
70,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2292,158
71,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2307,156
72,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2382,150
73,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2435,145
74,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2444,144
75,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2635,141
76,633,Last Orders,Graham Swift,1996,British,english,295,84000,2676,140
77,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2748,137
78,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3004,126
79,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3029,123
80,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3048,123
81,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3049,123
82,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
83,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
84,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
85,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3078,121
86,4006,Democracy,Joan Didion,1984,American,english,234,,3078,121
87,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
88,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3173,119
89,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
90,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
91,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
92,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
93,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
94,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
95,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3688,105
96,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3709,104
97,4063,Arcadia,Jim Crace,1992,British,english,253,,3757,103
98,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3757,103
99,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
100,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4039,100
101,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4050,100
102,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4050,100
103,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4081,99
104,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,,4102,98
105,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4367,96
106,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
107,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4506,92
108,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4521,92
109,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4566,91
110,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4577,91
111,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4734,90
112,10590,Awaiting Trespass,Linda Ty-Casper,1985,Philippine,english,,,4743,89
113,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4760,89
114,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4789,87
115,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4822,87
116,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4829,87
117,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4836,86
118,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4841,86
119,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4850,86
120,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4856,86
121,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4884,85
122,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4887,85
123,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4907,84
124,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4913,84
125,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5019,82
126,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5036,82
127,4203,Autumn,Ali Smith,2016,British,english,264,,5062,82
128,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5064,82
129,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5074,82
130,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5108,80
131,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5108,80
132,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5108,80
133,11675,Purple America,Rick Moody,1997,American,english,289,,5147,80
134,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5149,79
135,10918,Typical American,Gish Jen,1991,American,english,292,105000,5176,79
136,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5176,79
137,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5176,79
138,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5176,79
139,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5176,79
140,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5331,77
141,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5331,77
142,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5331,77
143,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5331,77
144,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5331,77
145,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5362,77
146,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5382,76
147,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5401,75
148,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5420,75
149,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5459,74
150,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5473,73
151,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5512,72
152,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5634,72
153,6204,Gb84,David Peace,2004,British,english,480,,5636,72
154,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5659,71
155,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5660,71
156,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5674,71
157,3566,Honored Guest,Joy Williams,2004,American,english,224,,5676,71
158,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5685,70
159,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5737,69
160,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5828,68
161,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5876,67
162,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6138,64
163,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6213,63
164,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6233,63
165,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6408,59
166,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6414,59
167,2146,Drown,Junot Diaz,1996,"",english,208,47000,6442,59
168,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6466,58
169,2077,Building Stories,Chris Ware,2012,American,english,,,6486,58
170,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6487,58
171,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6552,56
172,678,Three Junes,Julia Glass,2002,American,english,353,150000,6548,56
173,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6568,56
174,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6579,55
175,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6581,55
176,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6581,55
177,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6591,55
178,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6623,54
179,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6664,53
180,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6670,53
181,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6698,52
182,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6702,52
183,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6734,51
184,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6828,51
185,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6881,50
186,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6924,49
187,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6937,48
188,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7043,47
189,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7059,47
190,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7068,47
191,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7070,47
192,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7777,45
193,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7825,44
194,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7825,44
195,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7861,43
196,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7888,43
197,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7891,43
198,5662,The Road Home,Rose Tremain,2007,British,english,365,,7914,42
199,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7917,42
200,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7924,42
201,12221,Open City,Teju Cole,2011,American,english,259,55000,8064,42
202,14296,Transit,Rachel Cusk,2016,British,english,260,,8080,41
203,1422,The Accidental,Ali Smith,2005,British,english,306,,8108,41
204,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8123,41
205,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8126,41
206,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8166,40
207,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8195,40
208,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8215,39
209,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8224,39
210,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8284,39
211,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8297,39
212,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8303,39
213,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8306,39
214,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8342,38
215,14297,Kudos,Rachel Cusk,2018,"",english,240,,8385,37
216,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8391,37
217,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8389,37
218,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8429,36
219,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8444,36
220,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8509,35
221,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8509,35
222,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8542,35
223,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8550,35
224,3581,Capital,John Lanchester,2012,British,english,527,,8577,34
225,4923,Transmission,Hari Kunzru,2004,British,english,288,,8585,34
226,3555,White Girls,Hilton Als,2013,American,english,339,,8719,33
227,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8720,33
228,3584,Taipei,Tao Lin,2013,American,english,256,,8724,33
229,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8991,32
230,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9005,32
231,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9013,32
232,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9013,32
233,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9031,32
234,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9038,31
235,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9252,29
236,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9351,28
237,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9359,27
238,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9426,27
239,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9426,27
240,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9463,26
241,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9497,26
242,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9525,26
243,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9547,25
244,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9547,25
245,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9547,25
246,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9577,25
247,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9585,25
248,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9590,25
249,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9614,24
250,12516,Winter,Ali Smith,2017,British,english,208-336,,9614,24
251,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9634,24
252,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9680,23
253,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9701,23
254,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9760,22
255,12517,Spring,Ali Smith,2019,British,english,336,,9783,22
256,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9836,21
257,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9924,21
258,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9925,21
259,10308,An Unnecessary Woman,Rabih Alameddine,2013,Lebanese,english,291,,9935,21
260,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9994,20
261,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10045,19
262,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10064,19
263,12661,Memorial,Bryan Washington,2020,American,english,320,,10076,19
264,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10091,19
265,4384,Improvement,Joan Silber,2017,American,english,227,,10097,19
266,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10244,17
267,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10349,16
268,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10356,16
269,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10363,15
270,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10380,15
271,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10399,15
272,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10384,15
273,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10483,13
274,385,Postcards,Annie Proulx,1992,American,english,320,,10518,13
275,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10554,12
276,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10554,12
277,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10613,10
278,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
279,3423,War Dances,Sherman Alexie,2009,American,english,209,,10700,8
280,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10707,8
281,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10728,7
282,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10742,6
283,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10770,6
284,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10774,6
285,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10792,5
286,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10798,5
287,1554,Young Shoulders,John Wain,1982,British,english,,,10803,5
288,1440,Youth,J M Coetzee,2002,South African,english,169,,10809,5
289,1483,The Position,Meg Wolitzer,2005,American,english,307,,10847,5
290,14061,The Promise,Damon Galgut,2021,South African,english,292,,10848,4
291,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10862,4
292,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10867,4
293,12213,Model Home,Eric Puchner,2010,American,english,368,,10900,4
294,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10939,3
295,12720,Bark,Lorrie Moore,2014,American,english,192,,10953,3
296,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11007,3
