﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
7,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
8,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
9,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
10,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
11,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
12,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
13,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
14,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
15,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
16,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
17,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
18,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
19,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000,486,714
20,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
21,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
22,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
23,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
24,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
25,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
26,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,690,529
27,391,The Human Stain,Philip Roth,2000,American,english,361,136000,740,499
28,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,746,494
29,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,767,483
30,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,768,481
31,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
32,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
33,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,851,438
34,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,858,435
35,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
36,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
37,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
38,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
39,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
40,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
41,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
42,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
43,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
44,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
45,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
46,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
47,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1108,342
48,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
49,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
50,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
51,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
52,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
53,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
54,671,Mating,Norman Rush,1991,American,english,480-496,186000,1210,318
55,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
56,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1228,315
57,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
58,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
59,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
60,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
61,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
62,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
63,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
64,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
65,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
66,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
67,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
68,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
69,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
70,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
71,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
72,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1686,226
73,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
74,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
75,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
76,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1704,223
77,160,Jazz,Toni Morrison,1992,American,english,229,70000,1740,220
78,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
79,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
80,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
81,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
82,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
83,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1892,203
84,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
85,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1956,192
86,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
87,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
88,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
89,4052,Like Life,Lorrie Moore,1990,American,english,176,,2178,170
90,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2200,167
91,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2209,166
92,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2232,164
93,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
94,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
95,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
96,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
97,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
98,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
99,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
100,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
101,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
102,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
103,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
104,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
105,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
106,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
107,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
108,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
109,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
110,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
111,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
112,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
113,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
114,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3078,121
115,4006,Democracy,Joan Didion,1984,American,english,234,,3078,121
116,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
117,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
118,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3173,119
119,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
120,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
121,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
122,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
123,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
124,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
125,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
126,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
127,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
128,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
129,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
130,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3696,105
131,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
132,4063,Arcadia,Jim Crace,1992,British,english,253,,3759,103
133,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
134,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
135,10842,Praxis,Fay Weldon,1978,British,english,,,4031,101
136,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4031,101
137,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
138,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
139,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
140,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
141,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4052,100
142,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
143,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
144,12506,Mrs. Stevens Hears The Mermaids Singing,May Sarton,1965,American,english,,,4088,99
145,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,,4104,98
146,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
147,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4153,96
148,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4369,96
149,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4508,92
150,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
151,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
152,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4568,91
153,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
154,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4736,90
155,10590,Awaiting Trespass,Linda Ty-Casper,1985,Philippine,english,,,4745,89
156,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4762,89
157,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4792,87
158,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4825,87
159,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
160,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4832,87
161,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4839,86
162,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
163,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4853,86
164,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
165,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4887,85
166,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4891,85
