﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
3,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
4,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3021,125
5,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3420,111
6,4329,Der Judenstaat,Theodor Herzl,1896,Austro-Hungarian,german,,30000,3471,108
7,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4791,88
8,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5026,83
9,2209,A Walker in the City,Alfred Kazin,1951,American,english,176,,6197,63
10,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
