﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
5,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
6,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
7,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
8,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
9,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
10,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
11,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,508,688
12,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
13,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
14,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
15,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
16,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,749,490
17,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,839,441
18,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
19,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
20,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
21,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
22,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
23,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
24,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
25,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
26,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
27,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
28,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
29,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
30,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
31,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
32,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
33,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
34,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
35,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
36,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
37,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
38,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2261,162
39,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
40,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
41,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
42,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
43,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
44,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
45,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
46,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3463,108
47,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
48,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
49,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
50,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
51,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4153,96
52,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4153,96
53,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4153,96
54,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4153,96
55,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
56,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4497,93
57,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4500,93
