﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
2,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
3,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
4,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
5,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
6,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
7,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4053,100
8,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6222,63
9,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6731,51
10,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8077,41
11,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
12,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8547,35
13,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8647,34
14,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9440,27
15,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9479,26
16,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10050,19
17,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
18,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10711,8
