﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
2,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
3,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2458,144
4,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2458,144
5,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
6,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
7,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
8,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
9,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
10,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4706,90
11,11228,The Ice People,"",1968,Unknown,french,320,,5189,79
12,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
13,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
14,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7994,42
15,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8099,41
16,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
17,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8570,35
18,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
19,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9469,27
20,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
21,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10080,19
22,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10104,19
23,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10741,8
