﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
2,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
3,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
4,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
5,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
6,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
7,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
8,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1599,238
9,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1972,192
10,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
11,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
12,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
13,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2458,144
14,9075,The Country Wife,William Wycherley,1675,British,english,,,5932,66
15,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6141,64
16,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7199,45
17,9556,The Complete Plays,Joe Orton,1976,British,english,,,7877,44
18,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
