﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
11,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
12,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
13,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
14,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
15,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
16,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
17,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
18,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
19,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
20,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
21,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2267,161
22,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
23,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
24,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2889,130
25,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2889,130
26,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
27,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
28,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
29,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3381,112
30,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3434,109
31,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3689,105
32,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
33,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
34,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
35,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
36,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4060,100
37,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
38,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
39,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
40,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4489,93
41,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
42,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
43,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
44,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
45,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
46,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4752,89
47,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4752,89
48,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4799,87
49,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
50,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4868,86
51,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
52,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
53,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4985,84
54,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5035,82
55,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5035,82
56,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5035,82
57,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
58,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
59,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
60,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
61,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
62,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5502,73
63,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
64,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
65,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
66,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
67,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
68,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
69,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
