﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
12,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1145,335
13,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1188,325
14,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1218,318
15,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
16,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
17,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
18,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
19,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
20,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
21,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1713,225
22,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
23,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
24,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
25,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1842,210
26,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
27,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
28,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2009,189
29,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
30,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
31,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
32,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2283,161
33,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
34,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
35,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2470,144
36,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2640,142
37,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2760,137
38,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2903,130
39,3987,Geur der droefenis,Alfred Kossmann,1980,Dutch,,,,2903,130
40,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
41,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
42,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
43,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
44,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
45,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
46,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
47,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
48,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3700,105
49,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
50,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
51,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
52,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
53,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
54,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
55,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4066,100
56,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
57,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
58,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
59,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
60,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
61,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4495,93
62,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
63,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
64,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
65,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
66,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
67,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
68,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4762,89
69,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4809,87
70,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
71,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4878,86
72,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
73,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
74,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4995,84
75,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5045,82
76,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5045,82
77,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5045,82
78,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
79,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
80,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
81,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
82,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
83,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
84,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
85,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
86,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5510,73
87,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
88,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
89,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
90,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
91,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
92,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
93,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
94,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
95,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5974,66
96,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
97,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
98,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
99,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6142,64
100,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6150,64
101,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6158,64
102,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
103,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
104,6069,Abyssinian Chronicles,Moses Isegawa,1998,Dutch,dutch,720,,6234,63
105,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
106,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6307,61
107,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6321,60
108,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
109,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
110,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6440,59
111,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
112,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
113,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
114,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
115,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
116,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6633,54
117,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
118,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
119,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
120,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
121,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
122,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
123,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
124,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
125,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
126,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
127,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
128,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
129,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
130,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
131,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
132,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
133,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7042,47
134,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
135,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7061,47
136,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
137,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7114,46
138,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
139,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
140,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
141,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7191,45
142,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
143,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
144,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
145,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
146,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
147,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
148,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
149,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
150,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
151,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8062,42
152,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
153,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
154,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
155,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
156,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
157,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
158,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8193,40
159,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8193,40
160,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
161,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
162,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
163,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
164,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8384,38
165,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
166,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
167,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
168,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8560,35
169,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
170,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
171,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8985,32
172,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
173,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
174,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
175,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
176,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
177,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
178,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9339,28
179,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9476,27
180,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9490,26
181,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
182,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
183,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
184,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9601,25
185,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
186,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9730,23
187,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9731,23
188,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9737,23
189,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9759,22
190,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9788,22
191,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
192,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
193,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9859,21
194,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9886,21
195,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9952,21
196,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9995,20
197,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10020,20
198,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
199,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10063,19
200,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
201,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10283,17
202,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10286,17
203,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
204,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10398,15
205,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
206,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10487,14
207,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
208,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10543,13
209,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10544,13
210,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
211,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10647,10
212,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
213,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
214,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
215,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
216,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
217,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10907,4
218,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
219,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11124,1
220,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11124,1
221,12543,Necessity,Jo Walton,2016,Canadian,english,,,11228,1
