﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
3,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
4,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
5,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
6,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
7,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
8,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
9,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
10,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
