﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
8,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
9,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
13,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
15,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
16,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1611,236
17,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
18,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
19,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2059,183
20,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2243,163
21,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
22,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
23,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2625,142
24,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2640,141
25,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
26,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
27,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
28,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
29,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
30,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
31,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
32,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3236,116
33,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
34,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3381,112
35,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3468,108
36,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
37,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
38,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
39,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
40,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4039,101
41,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4052,100
42,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
43,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
44,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
45,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4686,90
46,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4781,88
47,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
48,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4867,86
49,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
50,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
51,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
52,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
53,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
54,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
55,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
56,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
57,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
