﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,892,417
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
3,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
4,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
5,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
6,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
7,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
8,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
9,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
10,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
11,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
12,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
13,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7997,42
14,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
15,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
