﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
15,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
18,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
19,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
20,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
21,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
22,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
23,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
24,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
25,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1139,336
26,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
27,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
28,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1289,295
29,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
30,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
31,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1315,290
32,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1361,280
33,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
34,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
35,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
36,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
37,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
38,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1677,228
39,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1730,222
40,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
41,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
42,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1783,216
43,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
44,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
45,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
46,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
47,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
48,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
49,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
50,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
51,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
52,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
53,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2377,152
54,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2387,151
55,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
56,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2466,144
57,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
58,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
59,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
60,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2656,141
61,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
62,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2730,138
63,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2730,138
64,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2730,138
65,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2730,138
66,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2730,138
67,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2730,138
68,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2730,138
69,2425,The Road,Harry Martinson,1948,Swedish,,,,2730,138
70,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2730,138
71,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2730,138
72,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2730,138
73,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
74,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2960,126
75,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
76,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3059,123
77,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
78,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
79,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
80,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
81,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
82,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
83,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3285,114
84,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
85,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
86,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3480,108
87,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
88,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3480,108
89,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3631,107
90,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
91,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
92,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3813,102
93,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
94,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
95,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
96,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
97,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
98,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
99,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4685,90
100,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
101,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
102,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
103,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
104,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
105,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
106,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
107,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
108,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
109,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
110,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
111,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
112,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
113,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
114,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
115,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
116,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
117,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
118,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
119,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
120,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
121,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
122,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
123,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
124,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
125,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
126,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
127,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
128,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
129,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
130,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
131,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
132,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
133,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
134,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
135,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
136,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
137,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
138,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
139,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
140,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
141,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
142,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
143,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
144,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
145,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
146,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
147,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
148,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
149,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
150,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
151,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
152,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
153,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
154,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
155,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
156,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
157,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
158,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
159,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7204,45
160,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
161,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7204,45
162,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
163,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
164,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
165,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
166,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
167,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
168,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
169,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
170,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
171,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
172,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
173,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
174,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
175,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
176,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
177,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
178,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
179,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
180,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
181,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
182,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
183,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
184,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
185,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
186,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
187,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
188,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
189,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
190,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
191,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
192,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
193,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
194,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
195,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
196,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
197,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
198,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
199,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
200,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
201,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
202,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
203,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
204,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
205,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
206,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
207,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10989,3
208,12138,Exiles,James Joyce,1918,Irish,english,,,11020,3
209,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11034,3
210,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
