﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
9,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
10,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
11,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
12,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
13,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
14,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
15,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
16,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
17,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
18,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
19,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
20,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
21,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
22,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
23,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
24,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
25,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
26,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
27,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
28,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
29,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
30,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
31,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
32,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
33,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
34,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
35,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
36,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1644,233
37,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1757,219
38,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
39,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
