﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2144,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
10,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5475,73
11,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6551,56
12,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6929,48
13,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6946,48
14,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7109,46
15,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7769,45
16,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7821,44
17,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7905,43
18,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
19,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
20,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
21,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
22,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8518,35
23,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
24,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8942,33
25,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
26,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
27,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
28,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
29,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
30,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
31,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9514,26
32,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
33,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
34,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9791,22
35,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
36,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
37,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10467,14
38,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10572,11
39,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10693,8
40,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10697,8
41,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10706,8
42,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10713,7
43,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10898,4
