﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2773,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
5,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
6,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
7,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
8,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
9,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8518,35
10,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8942,33
11,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
12,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
13,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
14,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
15,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
16,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9514,26
17,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
18,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
19,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9791,22
20,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
21,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10467,14
22,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
23,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
24,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10707,8
25,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10714,7
26,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
