﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
12,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
13,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
14,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
15,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
17,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
18,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
19,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1372,276
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1432,261
22,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1451,258
23,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
24,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1736,220
25,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1759,218
26,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1848,206
27,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1920,198
28,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2024,186
29,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000,2115,177
30,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2144,174
31,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2179,169
32,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000,2187,168
33,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
34,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
35,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
36,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
37,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
38,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
39,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
40,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
41,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
42,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
43,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
44,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
45,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
46,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
47,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
48,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
49,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
50,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4467,93
51,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
52,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
53,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4781,87
54,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4916,84
55,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4970,84
56,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5107,80
57,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5107,80
58,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5164,79
59,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5213,79
60,6370,The Barracks,John McGahern,1963,Irish,english,192,,5236,78
61,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5364,77
62,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5393,76
63,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5401,75
64,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5475,73
65,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5504,72
66,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5654,71
67,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5733,69
68,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5818,68
69,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5886,66
70,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5948,66
71,4912,The Lake,John McGahern,1963,Irish,,,,5948,66
72,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5948,66
73,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6110,65
74,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6393,60
75,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6419,59
76,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6486,58
77,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6500,57
78,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6551,56
79,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6649,53
80,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6685,53
81,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6827,51
82,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6833,50
83,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6841,50
84,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6885,49
85,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6899,49
86,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6929,48
87,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6946,48
88,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6951,48
89,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6966,48
90,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6976,48
91,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6981,48
92,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7094,46
93,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7109,46
94,9258,Plays,Oscar Wilde,1900,Irish,english,,,7169,45
95,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7169,45
96,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,,7169,45
97,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7169,45
98,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7169,45
99,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7169,45
100,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7169,45
101,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7169,45
102,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7169,45
103,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7769,45
104,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7802,44
105,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7821,44
106,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7905,43
107,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7961,42
108,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7961,42
109,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7961,42
110,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
111,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
112,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
113,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
114,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
115,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
116,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
117,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8518,35
118,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
119,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
120,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8942,33
121,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
122,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
123,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
124,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
125,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
126,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9389,27
127,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
128,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
129,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
130,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9514,26
131,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
132,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
133,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
134,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9742,22
135,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9791,22
136,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
137,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
138,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
139,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
140,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10467,14
141,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10572,11
142,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10693,8
143,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10697,8
144,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10706,8
145,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10713,7
146,1553,Silver City,Maurice Leitch,1976,Irish,,,,10774,6
147,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10788,6
148,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10898,4
149,12138,Exiles,James Joyce,1918,Irish,english,,,10984,3
150,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10998,3
151,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11049,2
