﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
2,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
3,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10138,18
4,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
5,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10595,11
6,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
7,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
8,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10643,10
9,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
10,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10694,8
11,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
12,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10722,7
13,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10738,7
14,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11041,2
15,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11106,1
16,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11110,1
17,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11233,1
18,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11312,0
