﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
2,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
3,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6430,59
4,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
5,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
6,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
7,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
8,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
9,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
10,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
11,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10480,13
12,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10560,12
13,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10587,11
14,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10618,10
15,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10619,10
16,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10620,10
17,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10628,10
18,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10652,9
19,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10707,8
20,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
21,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11266,1
