﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
2,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3178,119
3,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3419,111
4,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3471,108
5,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4048,101
6,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4875,86
7,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5023,83
8,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5057,82
9,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5127,80
10,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5198,79
11,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6553,57
12,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6652,54
13,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6682,53
14,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6853,51
15,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7027,48
16,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7198,45
17,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7859,44
18,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7937,43
19,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7954,42
20,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8258,39
21,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8429,37
22,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8756,33
23,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9110,31
24,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9239,29
25,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9239,29
26,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9270,29
27,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9315,28
28,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9473,27
29,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9484,27
30,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9532,26
31,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9562,25
32,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
33,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9683,24
34,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10082,19
35,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10082,19
36,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10356,16
37,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10678,10
38,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
39,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10900,4
40,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10958,4
