﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
2,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
3,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
7,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
8,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
9,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
10,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
11,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
12,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,471,740
13,3407,Sense and Sensibility,Jane Austen,1811,British,english,300-500,119394,517,677
14,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
15,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
16,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
17,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
18,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
19,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
20,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
21,6286,Northanger Abbey,Jane Austen,1817,British,english,200-300,78000,1000,376
22,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1105,344
23,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1181,326
24,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1202,321
25,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
26,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1223,316
27,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1235,315
28,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
29,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
30,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1367,279
31,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
32,282,Wise Children,Angela Carter,1991,British,english,230,59000,1467,258
33,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1598,239
34,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1623,235
35,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1668,229
36,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2080,182
37,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
38,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2152,174
39,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2202,168
40,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2448,145
41,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2613,143
42,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2652,141
43,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2730,138
44,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2762,137
45,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
46,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
47,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3070,123
48,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
49,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3113,120
50,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
51,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3384,112
52,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
53,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
54,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
55,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
56,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5110,81
57,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
58,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
59,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5402,76
60,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
61,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5982,66
62,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6155,64
63,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6277,62
64,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6422,60
65,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6495,58
66,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6525,57
67,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6621,55
68,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
69,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
70,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6957,49
71,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6970,48
72,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7116,46
73,14946,Brothers And Keepers,John Edgar Wideman,1984,American,english,256,,7168,45
