﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
2,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
4,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
5,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
6,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10272,18
7,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
8,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
9,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11253,1
10,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11286,1
