﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1107,344
3,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1188,324
4,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1314,289
5,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
6,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3251,116
7,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3635,106
8,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4803,87
9,1279,Going Native,Stephen Wright,1994,American,english,,,5445,75
10,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5495,74
11,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5517,73
12,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5654,72
13,13283,Moo,Jane Smiley,1995,American,english,414,,6163,64
14,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6430,59
15,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6633,55
16,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6716,53
17,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6901,50
18,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6944,49
19,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7103,46
20,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7107,46
21,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8172,41
22,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8172,41
23,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8204,40
24,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8484,36
25,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
26,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8527,36
27,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
28,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9056,32
29,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
30,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
31,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9262,29
32,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9367,28
33,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
34,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
35,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
36,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9667,24
37,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10070,19
38,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10070,19
39,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10491,14
40,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10576,12
41,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10604,11
42,3423,War Dances,Sherman Alexie,2009,American,english,209,,10735,8
43,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10813,6
44,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10817,6
45,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10947,4
46,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11040,3
