﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
2,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
3,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
4,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
5,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
6,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
7,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
9,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
10,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
11,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
12,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
13,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
14,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
15,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
16,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
17,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
18,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
19,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
20,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
21,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
22,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
23,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
24,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
25,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
26,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
27,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
28,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
29,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
30,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
31,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
32,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
33,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
34,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
35,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
36,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
37,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
