﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
3,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
4,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
5,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
6,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
7,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
8,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
9,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,538,647
10,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,553,635
11,53,Loving,Henry Green,1945,British,english,224,,587,608
12,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,599,598
13,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,846,439
14,744,The Open Society,Karl Popper,1945,British,english,800-1000,,854,437
15,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,869,428
16,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
17,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,956,392
18,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
19,6522,The Third Man,Graham Greene,1949,British,english,,30000,1015,371
20,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1221,316
21,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1236,313
22,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1256,307
23,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1277,297
24,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1309,289
25,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
26,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1503,249
27,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1538,244
28,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1741,220
29,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1870,204
30,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1936,195
31,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2176,169
32,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2280,159
33,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2331,154
34,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2337,153
35,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2337,153
36,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2439,145
37,3824,Back,Henry Green,1946,British,english,,,2447,144
38,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2639,141
39,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2714,138
40,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2898,129
41,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2898,129
42,11683,The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,200000,2942,126
43,11678,Sinuhe The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,173000,2942,126
44,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2942,126
45,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3094,120
46,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3094,120
47,12336,Pack My Bag,Henry Green,1940,British,english,,,3094,120
48,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3162,120
49,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,,3462,108
50,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3726,103
51,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3728,103
52,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3771,102
53,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3791,102
