﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
3,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
4,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
5,5484,Air,Geoff Ryman,2005,"",english,389,,6300,60
6,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
7,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
8,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
9,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
10,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
11,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
12,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
13,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9233,29
14,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
15,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10319,16
16,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
17,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
18,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
19,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
20,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
21,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
22,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11016,3
23,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
24,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
