﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
4,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
5,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
6,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4861,86
7,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4901,84
8,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5336,77
9,5484,Air,Geoff Ryman,2005,"",english,389,,6304,60
10,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6461,58
11,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
12,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
13,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8671,33
14,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8671,33
15,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
16,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
17,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9235,29
18,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9860,21
19,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10001,20
20,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10144,18
21,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10264,17
22,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10321,16
23,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
24,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10521,13
25,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10604,11
26,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10621,10
27,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10718,7
28,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10728,7
29,4420,Rite of Passage,Alexei Panshin,1968,American,english,256,63000,10756,6
30,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10814,5
31,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11018,3
32,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11224,1
33,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11257,1
