﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
5,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
6,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
7,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
8,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
9,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
10,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1534,246
11,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1534,246
12,477,Masnavi,Jalal al-Din Muhammad Rumi,1258,Persian,persian,,25000,1569,240
13,478,Bostan,Saadi,1257,Persian,persian,,,1570,240
14,3048,Poems of Rumi,Jalal al-Din Muhammad Rumi,1207,Persian,persian,,,2347,153
15,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2459,144
16,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2752,137
17,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3230,116
18,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3265,115
19,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3464,108
20,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3804,102
21,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3804,102
22,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3804,102
23,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3804,102
24,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3804,102
25,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3804,102
26,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3804,102
27,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4396,95
28,10541,The Steam Pig,James McClure,1971,South African,english,,,4674,90
29,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4760,89
30,12321,The Essential Rumi,Jalal al-Din Muhammad Rumi,1995,Persian,persian,416,,4772,89
31,3182,Another Country,Karel Schoeman,1984,South African,,,,4865,86
32,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4935,84
33,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4993,84
34,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
35,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5447,75
36,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
37,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
38,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
39,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5942,66
40,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
41,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6146,64
42,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
43,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
44,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
45,2522,Canon of Medicine,Avicenna,1025,Persian,arabic,,,6539,57
46,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6593,56
47,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
48,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
49,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7010,48
50,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7819,44
51,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7970,42
52,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7994,42
53,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8191,40
54,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8465,36
55,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9393,27
56,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
57,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
58,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
59,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
60,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11081,2
