﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,240,1248
2,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,829,445
3,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
4,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
5,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1361,279
6,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
7,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3280,114
8,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
9,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
10,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
11,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
12,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
13,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3638,106
14,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3792,102
15,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3792,102
16,10403,Memoirs,Raymond Aron,1983,French,french,,,4120,98
17,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4152,96
18,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4690,90
19,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5282,78
20,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5522,72
21,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5522,72
22,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5522,72
23,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5632,72
24,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5667,71
25,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5667,71
26,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5720,70
27,14786,Cinema And History,Marc Ferro,1977,French,french,,,5811,69
28,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6127,64
29,14649,The Buddha And His Religion,J. Barthelemy Saint-Hilaire,1860,French,french,300-400,,6751,51
30,9153,The Genius Of Christianity,François-Auguste-René de Chateaubriand,1802,French,french,,,7175,45
31,9107,Funerary Orations,Jacques-Bénigne Bosuet,1689,French,french,,,7175,45
32,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7175,45
33,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7175,45
34,14088,Discourse On The Revolutionary Upheavals On The Surface Of The Globe And On The Changes Which They Have Produced In The Animal Kingdom,"Georges Cuvier, Ian Johnston",1825,French,french,,,8239,39
35,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
36,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
37,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10897,4
38,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11115,1
