﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
5,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
6,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
7,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
8,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
9,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
10,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
11,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
12,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
13,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
14,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
15,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
16,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
17,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
18,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
19,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
20,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
21,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
22,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
23,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
24,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
25,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
26,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
27,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
28,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
29,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
30,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
31,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
32,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,232,1287
33,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
34,3,American Pastoral,Philip Roth,1997,American,english,423,145000,246,1223
35,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
36,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,260,1177
37,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
38,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
39,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
40,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
41,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
42,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
43,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
44,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,367,899
45,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
46,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
47,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
48,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
49,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
50,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
51,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,487,712
52,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,492,708
53,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,500,702
54,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,506,693
55,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,523,667
56,509,Another Country,James Baldwin,1962,American,english,400-448,166121,547,642
57,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,548,642
58,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,609,591
59,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,612,590
60,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
61,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
62,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
63,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
64,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,707,522
65,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,732,505
66,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
67,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,764,483
68,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,767,480
69,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
70,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,794,463
71,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,855,436
72,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
73,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
74,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
75,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
76,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
77,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,993,378
78,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1057,356
79,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000,1085,348
80,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
81,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1100,345
82,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1160,330
83,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1197,321
84,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1214,317
85,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1248,310
86,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1263,304
87,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1268,301
88,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1358,279
89,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
90,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
91,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
92,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
93,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
94,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
95,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1493,251
96,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1541,243
97,360,Independence Day,Richard Ford,1995,American,english,451,190000,1557,241
98,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1564,240
99,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,,1564,240
100,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1564,240
101,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1590,239
102,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1613,234
