﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
4,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3052,123
5,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3174,120
6,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3280,114
7,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3428,110
8,12292,E=Mc2,David Bodanis,2000,British,english,337,,3678,105
9,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4125,98
10,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4805,87
11,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5169,80
12,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5474,74
13,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5530,73
14,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5661,72
15,12294,Trilobite!,Richard Fortey,2000,British,english,,,5722,70
16,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5747,70
17,12290,Orwell And Politics,George Orwell,2001,British,english,,,5856,68
18,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5856,68
19,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5879,68
20,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5934,66
21,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
22,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6457,59
23,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
24,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6499,58
25,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6615,55
26,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6710,53
27,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6715,53
28,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6909,50
29,15287,Our Final Century,Martin Rees,2003,British,english,228,,6974,48
30,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6979,48
31,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7036,48
32,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7061,47
33,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7082,47
34,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7087,47
35,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7162,45
36,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7179,45
37,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7188,45
38,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7841,44
39,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7842,44
40,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7849,44
41,12246,Becoming Unbecoming,Una,2015,British,english,216,,7892,43
