﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
3,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
5,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3401,111
6,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
7,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
9,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
10,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7175,45
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
12,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7175,45
13,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7175,45
14,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7175,45
15,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7175,45
16,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
17,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
18,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
19,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
20,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
21,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
22,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
23,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
