﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
3,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6323,60
4,11843,Feed,Seanan McGuire,2010,American,,,,6414,60
5,2098,Count Zero,William Gibson,1986,American,english,256,78500,6526,57
6,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6616,55
7,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9734,23
8,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9868,21
9,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10457,15
10,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10590,12
11,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10658,10
12,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11134,1
13,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11283,1
