﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
8,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
9,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
10,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
11,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
12,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
17,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
20,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
21,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
22,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
25,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
26,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
27,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
28,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
30,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
31,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
32,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
33,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
34,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
35,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
36,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
37,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
38,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
39,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
40,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
41,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
42,3884,Halftime,Martin Walser,1960,German,,,,2451,144
43,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
44,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
45,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
46,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
47,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
48,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
49,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
50,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
51,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
52,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
53,11672,Night Visitor,B Traven,1966,German,,,,2944,126
54,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
55,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
56,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
57,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
58,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
59,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
60,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
61,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
62,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
63,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
64,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
65,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
66,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
67,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
68,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
69,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
70,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
71,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
72,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
73,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
74,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
75,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
76,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3793,102
77,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
78,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
79,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
80,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
81,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
82,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
83,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
84,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
85,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
86,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
87,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
88,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
89,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
90,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
91,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
92,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
93,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
94,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
95,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
96,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
97,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
98,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
