﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
3,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
4,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
5,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
6,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
7,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
8,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
9,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
10,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
11,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,369,899
12,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
13,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
14,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
15,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
16,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
17,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,770,483
18,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,909,411
19,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,985,383
20,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,990,381
21,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
22,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1196,323
23,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
24,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1333,286
25,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
26,252,Ironweed,William Kennedy,1983,American,english,227,57600,1420,268
27,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1425,267
28,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1492,253
29,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1555,243
30,360,Independence Day,Richard Ford,1995,American,english,451,190000,1569,241
31,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
32,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1658,232
33,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
34,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
35,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1828,213
36,2893,Stoner,John Williams,1965,American,english,278-320,84000,1976,192
37,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2060,185
38,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2207,168
39,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
40,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2426,147
41,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
42,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2779,136
43,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
44,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
45,311,A Fable,William Faulkner,1954,American,english,384,128000,3688,105
46,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3714,105
47,1950,Clockers,Richard Price,1992,American,english,599,143000,4522,92
48,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5022,84
49,397,Everyman,Philip Roth,2006,American,english,192,58000,5081,82
50,1277,Affliction,Russell Banks,1989,American,english,355,,5170,80
51,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
52,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5466,74
53,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
54,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5856,68
55,4141,Cost,Roxana Robinson,2008,American,english,432,,6096,66
