﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
3,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
4,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
5,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4847,86
6,6204,Gb84,David Peace,2004,British,english,480,,5644,72
7,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
8,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10404,15
9,5483,Iron Council,China Miéville,2004,British,english,623,168000,10656,9
10,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10869,4
