﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
6,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
7,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
9,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
13,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
15,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
16,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
17,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
18,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
19,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
20,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
21,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
22,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
23,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4049,101
24,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
25,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
26,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
27,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
28,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
29,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
30,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
31,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4700,90
32,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
33,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
34,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
35,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
36,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
37,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
38,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
39,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
40,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
41,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
42,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
43,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
44,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
45,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
46,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
47,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
48,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
49,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
50,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
51,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
52,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
53,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
54,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
55,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6974,48
56,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
57,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
58,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
59,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
60,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7204,45
61,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
62,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
63,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
64,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
65,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
66,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
67,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
68,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
69,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
70,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
71,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
72,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
73,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
74,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
75,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
76,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
77,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
78,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
79,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
80,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
81,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
82,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
83,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
84,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
85,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
86,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
87,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
88,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
89,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
90,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
91,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
92,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
93,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
94,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
95,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
96,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
97,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
98,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
99,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
100,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
