﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
3,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
5,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
6,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
7,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
8,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
9,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
10,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
11,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
12,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
13,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
14,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
15,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
16,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
17,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
18,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
19,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
20,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9053,32
21,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9196,30
22,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9196,30
23,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
24,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9253,29
25,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9341,28
26,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9385,27
27,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9490,26
28,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9541,25
29,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9607,25
30,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9663,24
31,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9720,23
32,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9790,22
33,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9859,21
34,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10235,18
35,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10297,17
36,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10343,16
37,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10402,15
38,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10462,14
39,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
40,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10545,13
41,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
42,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10585,12
