﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
5,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
6,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3219,117
7,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
8,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
9,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4576,91
10,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
11,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4848,86
12,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5166,79
13,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
14,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5475,74
15,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
16,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
17,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6120,65
18,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
19,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
20,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
21,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
22,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
23,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
24,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
25,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
26,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
27,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8117,41
28,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
29,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
30,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
31,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
32,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9028,32
33,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
34,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
35,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
36,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
37,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
38,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
39,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
40,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
41,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
42,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
