﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
6,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
7,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
8,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
9,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
10,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
11,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
12,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
13,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
14,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
15,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
16,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
17,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
18,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
19,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1812,213
20,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
21,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1920,200
22,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
23,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
24,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
25,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
26,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2118,178
27,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2218,166
28,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2229,165
29,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2458,144
30,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2458,144
31,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2458,144
32,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2458,144
33,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
34,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
35,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
36,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3634,106
37,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
38,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3803,102
39,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
40,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
41,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4640,90
42,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
43,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
