﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
3,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
4,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,456,761
5,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
6,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
7,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
8,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
9,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
10,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,810,459
11,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,842,442
12,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,987,382
13,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
14,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1060,356
15,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1096,347
16,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1117,342
17,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1179,327
18,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1182,327
19,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1216,318
20,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1429,267
21,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1446,261
22,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1484,255
23,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1495,252
24,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1539,246
25,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1759,220
26,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1767,219
27,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1803,215
28,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1842,210
29,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1849,209
30,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1855,208
31,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1964,194
32,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,2009,189
33,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2042,186
34,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2057,185
35,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2072,183
36,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2138,176
37,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2461,145
38,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2470,144
39,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2470,144
40,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2470,144
41,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2691,140
42,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2716,139
43,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2718,139
44,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2801,135
45,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2863,132
46,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2900,131
47,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2916,129
48,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2962,126
49,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3023,126
50,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3065,123
51,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3273,115
52,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3288,114
53,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
54,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3465,109
55,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3763,103
56,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3812,102
57,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4168,96
58,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4168,96
59,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
60,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4638,90
61,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4709,90
62,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4851,87
63,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4920,84
64,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4928,84
65,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5305,78
66,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
67,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5763,69
68,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5763,69
69,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6739,52
70,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6886,50
71,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7142,46
72,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7191,45
73,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7191,45
74,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7191,45
75,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7191,45
76,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7191,45
77,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7191,45
78,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7191,45
79,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7191,45
80,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7983,42
81,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7983,42
82,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7983,42
83,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7983,42
84,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7983,42
85,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7983,42
86,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7983,42
87,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7983,42
88,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7983,42
89,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7983,42
90,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7983,42
91,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7983,42
92,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8089,41
93,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8498,36
94,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8745,33
95,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9119,30
96,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9895,21
97,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9895,21
98,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10482,14
99,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10999,3
100,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11003,3
