﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
5,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
6,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
7,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
8,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1749,219
9,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
10,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
11,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
12,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
13,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
14,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
15,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
16,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
17,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
18,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
19,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
20,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4021,102
21,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
22,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
23,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
24,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
25,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
26,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
27,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
28,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
29,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5865,67
30,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
31,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
32,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
33,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
34,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
35,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
36,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
37,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
38,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
39,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
40,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
41,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
42,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
43,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
44,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
45,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
46,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
47,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
48,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
49,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
50,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
51,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
52,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
53,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
