﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
2,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
3,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
4,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
5,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
6,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
7,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
8,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
9,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
10,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
11,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
