﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2928,It,Stephen King,1986,American,english,1138,445134,679,535
2,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
4,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
5,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
6,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1595,239
7,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
8,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1676,228
9,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1987,190
10,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2156,171
11,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2211,166
12,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
13,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2841,133
14,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
15,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3687,105
16,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3786,102
17,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
18,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4536,92
19,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
20,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4587,91
21,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4601,91
22,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4601,91
23,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4799,87
24,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4927,84
25,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5035,82
26,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
27,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
28,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6480,58
29,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
30,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
31,11869,Communion,Whitley Strieber,1987,American,english,299,,6724,52
32,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
33,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
34,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6915,49
35,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6975,48
36,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7125,46
37,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
38,11947,Marked (House Of Night),"",2007,American,english,306,69500,7937,42
39,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
40,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
41,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
42,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9119,31
43,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
44,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9190,30
45,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9362,28
46,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
47,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
48,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
49,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
50,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
51,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
52,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
53,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
54,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
55,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
56,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
57,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
58,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
59,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
60,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
61,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10833,5
62,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
63,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
