﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
6,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
7,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
8,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
9,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
10,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4369,96
11,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
12,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
13,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
14,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
15,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
16,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5523,72
17,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
18,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
19,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
20,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
21,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
22,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
23,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
24,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
25,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
26,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
27,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
28,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
29,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
30,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
31,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
32,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
33,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
34,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
35,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
36,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
37,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
38,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
39,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
